Receipt,"Stargate School Governance Board Parent Seat","Changes to the Bylaws of Stargate Charter School"
PF7D,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
PFNJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
PGGH,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
PH68,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
PJ7N,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
PMWP,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
PN24,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
PN9P,"Lindsey Sims, Danielle Fox",Abstain
PNZY,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
PP26,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
PR22,"Shaun Schafer","AGAINST all of the proposed changes"
PZKG,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
Q3G7,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
Q468,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Q48P,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
Q6V9,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Q73N,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
Q7D5,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Q8PB,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
Q8W2,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Q9CK,"Lindsey Sims","FOR all of the proposed changes"
Q9KV,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
QCZW,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
QDB2,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
QDCB,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
QFP5,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
QGBR,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
QH7X,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
QJR9,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
QKBN,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
QM4V,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
QMXX,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
QPB9,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
QPXF,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
QQSX,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
QS6N,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
QSBN,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
QTD3,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
QWD2,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
QYQ3,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
R26N,"Danielle Fox","FOR all of the proposed changes"
R65Q,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
R6B8,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
R8CS,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
R98M,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
RBVW,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
RBW5,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
RC59,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
RD4Y,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
RF87,"Apsara Aryal","FOR all of the proposed changes"
RGPP,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
RGYT,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
RH7N,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
RHGC,"Shaun Schafer","FOR all of the proposed changes"
RJKY,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
RKVV,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
RKZ4,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
RMT6,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
RN43,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
RPQG,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
RRNK,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
RS4Z,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
RSCN,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
RSM6,"Apsara Aryal","FOR all of the proposed changes"
RVRD,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
RYQY,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
S28Y,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
S3TH,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
S4PB,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
S8SC,"Shaun Schafer, Danielle Fox",Abstain
SBK5,"Shaun Schafer, Apsara Aryal",Abstain
SCN5,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SDG5,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SF9R,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
SGBC,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
SGC6,"Danielle Fox, Lindsey Sims","AGAINST all of the proposed changes"
SH7C,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SJHZ,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SJMH,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
SMNZ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
SNXP,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
SPJH,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SPTH,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
SRD6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SSJS,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ST25,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ST4C,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
STJS,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
SVMT,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
SW6D,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SX8F,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
SXDX,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
SY6Y,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
SYGH,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
SZ5G,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
T22N,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
T27Y,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
T3HW,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
T43X,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
T5CB,"Danielle Fox","FOR all of the proposed changes"
T5Y5,"Apsara Aryal",Abstain
T892,"Shaun Schafer, Apsara Aryal","AGAINST all of the proposed changes"
TBXH,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
TCY3,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
TDF6,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
TJF3,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
TM6K,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
TMNZ,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
TMWN,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
TPJM,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
TR89,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
TSGF,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
TSRZ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
TSZM,"Shaun Schafer, Apsara Aryal",Abstain
TT3G,"Shaun Schafer, Danielle Fox",Abstain
TVZS,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
TWF6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
TYQW,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
TZ53,"Lindsey Sims, Shaun Schafer",Abstain
V35P,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
V3DG,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
V4JY,"Danielle Fox, Lindsey Sims",Abstain
V4SK,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
V6WV,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
V72J,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
V78R,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
V8B9,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
V9QC,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
V9RJ,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
VBCF,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
VD47,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
VGF6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
VGYM,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
VHRX,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
VKHY,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
VQN9,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
VQZN,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
VRFY,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
VWS7,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
VYZP,"Apsara Aryal, Shaun Schafer",Abstain
W23Q,"Lindsey Sims, Shaun Schafer","AGAINST all of the proposed changes"
W2GD,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
W2WP,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
W55C,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
W5GN,"Danielle Fox, Shaun Schafer","AGAINST all of the proposed changes"
W7VZ,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
WCHS,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
WDXF,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
WFT2,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
WGB6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
WH4X,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
WJHT,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
WNK5,"Apsara Aryal, Danielle Fox","FOR all of the proposed changes"
WPM6,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
WR6T,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
WTCH,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
WV8W,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
WWMJ,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
WXFT,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
WXK8,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
WY23,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
WY5C,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
X2QQ,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
X2ZX,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
X4VF,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
X6V5,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
X6ZX,"Danielle Fox, Shaun Schafer",Abstain
X7K5,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
X9WX,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
XC9X,"Shaun Schafer, Danielle Fox",Abstain
XF7R,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
XHZN,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
XJDB,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
XJKW,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
XK65,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
XS8K,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
XT6Q,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
XVDP,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
XXYG,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
XYB8,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Y2HD,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
Y4WX,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
Y6RQ,"Apsara Aryal, Lindsey Sims","FOR all of the proposed changes"
Y7ZQ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Y9GF,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
YBSK,"Shaun Schafer, Lindsey Sims","FOR all of the proposed changes"
YC3W,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
YH89,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
YJRK,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
YKJ8,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
YKRD,"Lindsey Sims, Danielle Fox","FOR all of the proposed changes"
YMN8,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
YNQT,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
YPKF,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
YPKJ,"Shaun Schafer, Danielle Fox","AGAINST all of the proposed changes"
YQTJ,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
YRJD,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
YRK6,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
YT6Y,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
YTB3,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
YTKY,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
YVQ4,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
YYTT,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
YZ6J,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
Z3XS,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Z45W,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
Z53Z,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
Z6F2,"Lindsey Sims","FOR all of the proposed changes"
Z6HW,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
Z7WQ,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
Z8K6,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ZC38,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
ZCFY,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ZD3N,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
ZF4V,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
ZH6C,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
ZJ7V,"Apsara Aryal, Shaun Schafer","FOR all of the proposed changes"
ZJT2,"Shaun Schafer",Abstain
ZJTC,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ZP5W,"Danielle Fox, Shaun Schafer","FOR all of the proposed changes"
ZP94,"Danielle Fox, Lindsey Sims","FOR all of the proposed changes"
ZS9S,"Lindsey Sims, Apsara Aryal","FOR all of the proposed changes"
ZSNH,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
ZT7T,"Shaun Schafer, Danielle Fox","FOR all of the proposed changes"
ZV79,"Danielle Fox, Apsara Aryal","FOR all of the proposed changes"
ZWWP,"Shaun Schafer, Apsara Aryal","FOR all of the proposed changes"
ZZDP,"Lindsey Sims, Shaun Schafer","FOR all of the proposed changes"
